81.00,[22:12:14.847000],4931.00,6863.00,89423.00,2283.57,144.65,-37,2883,457.00,305.00,38903.00,2288.57,142.46,14,3235,556.64,264.79
82.00,[22:12:15.097000],5520.00,8992.00,89905.00,2280.68,142.64,-37,3011,457.00,305.00,93396.00,2281.18,140.30,-37,2967,557.00,265.00
83.00,[22:12:15.348000],6094.00,6614.00,90398.00,2278.50,141.15,-37,2992,456.00,304.00,38450.00,2274.02,144.19,14,2985,556.14,264.43
84.00,[22:12:15.598000],5088.00,5411.00,89298.00,2275.94,141.84,-37,2828,456.00,304.00,32693.00,2273.46,145.80,12,3047,556.08,263.83
85.00,[22:12:15.849000],5936.00,7138.00,90239.00,2278.46,143.15,-37,3002,456.00,305.00,41373.00,2282.37,146.62,15,3087,556.40,265.13
86.00,[22:12:16.100000],5424.00,7663.00,89831.00,2281.28,145.06,-37,2999,456.00,305.00,41834.00,2278.08,146.50,15,3106,556.07,265.33
87.00,[22:12:16.350000],5041.00,9449.00,89183.00,2274.12,146.56,-37,2859,456.00,305.00,50355.00,2272.53,145.02,18,3321,556.28,265.17
88.00,[22:12:16.601000],5320.00,4362.00,89531.00,2275.97,145.11,-37,2811,456.00,306.00,24840.00,2275.32,144.85,9,2885,556.11,265.67
89.00,[22:12:16.852000],5233.00,5242.00,89540.00,2278.57,143.27,-37,2988,456.00,305.00,32554.00,2276.03,142.43,12,3197,555.92,265.17
90.00,[22:12:17.102000],3258.00,5381.00,87414.00,2274.50,141.11,-37,3016,456.00,306.00,28158.00,2277.73,139.88,10,3069,556.40,265.90
91.00,[22:12:17.353000],5846.00,4507.00,90053.00,2275.88,143.99,-37,2904,457.00,306.00,24933.00,2269.56,142.98,9,3025,556.67,265.89
92.00,[22:12:17.603000],5793.00,11234.00,90053.00,2277.30,136.70,-37,3155,456.00,306.00,59003.00,2274.72,143.80,21,3274,556.43,265.62
93.00,[22:12:17.854000],6930.00,7377.00,91192.00,2277.34,145.07,-37,2923,456.00,305.00,39228.00,2275.10,141.30,14,3142,556.21,264.64
94.00,[22:12:18.105000],6350.00,7459.00,90526.00,2275.03,143.33,-37,3028,456.00,305.00,41635.00,2278.37,143.29,15,3080,556.47,264.67
95.00,[22:12:18.355000],6155.00,6265.00,90287.00,2273.85,142.14,-37,3120,457.00,304.00,38138.00,2276.61,142.89,14,3068,557.43,264.29
96.00,[22:12:18.606000],7005.00,8979.00,91051.00,2271.52,141.63,-37,3034,457.00,305.00,43145.00,2277.71,141.03,15,3226,556.53,265.33
97.00,[22:12:18.857000],7217.00,9189.00,91492.00,2277.70,139.72,-37,3307,456.00,305.00,47909.00,2277.63,144.17,17,3344,556.29,265.29
98.00,[22:12:19.107000],6360.00,4593.00,90541.00,2275.17,143.81,-37,2847,456.00,304.00,27315.00,2272.15,140.37,10,3074,556.00,264.20
99.00,[22:12:19.358000],6125.00,7786.00,90643.00,2284.28,143.05,-37,3066,456.00,304.00,91939.00,2274.41,137.81,-37,3123,556.00,264.00
100.00,[22:12:19.609000],4935.00,6412.00,88967.00,2271.13,147.90,-37,2902,456.00,305.00,35999.00,2275.93,144.51,13,3274,556.15,265.46
101.00,[22:12:19.859000],4398.00,6023.00,88669.00,2277.59,143.36,-37,3174,455.00,305.00,33419.00,2283.04,141.51,12,3277,555.42,264.75
102.00,[22:12:20.110000],5628.00,7518.00,89961.00,2279.28,142.02,-37,2851,456.00,305.00,39496.00,2284.16,140.00,14,3323,555.79,265.36
103.00,[22:12:20.360000],4807.00,7602.00,89201.00,2280.92,140.02,-37,3011,456.00,305.00,37297.00,2284.21,143.20,13,3349,556.23,265.23
104.00,[22:12:20.611000],4373.00,5844.00,88886.00,2284.14,142.78,-37,3014,456.00,305.00,33200.00,2279.67,144.93,12,3072,556.08,264.83
105.00,[22:12:20.862000],4701.00,7675.00,89020.00,2278.89,140.04,-37,2899,456.00,305.00,92019.00,2279.56,136.85,-37,3031,556.00,265.00
106.00,[22:12:21.112000],5122.00,8058.00,89676.00,2285.24,142.86,-37,2842,456.00,305.00,92381.00,2278.99,142.27,-37,3118,556.00,265.00
107.00,[22:12:21.363000],5310.00,7287.00,89458.00,2274.27,146.42,-37,2865,456.00,305.00,36934.00,2280.50,141.13,13,3326,555.77,264.77
108.00,[22:12:21.614000],6434.00,5368.00,90605.00,2274.89,145.23,-37,3072,455.00,305.00,30399.00,2275.54,145.07,11,3120,554.91,265.36
109.00,[22:12:21.864000],6899.00,6702.00,91171.00,2277.63,145.39,-37,3011,455.00,305.00,33981.00,2273.28,145.13,12,3291,554.75,265.42
110.00,[22:12:22.115000],5789.00,7117.00,90109.00,2278.92,144.98,-37,2836,455.00,305.00,39012.00,2278.25,142.63,14,3132,554.64,265.21
111.00,[22:12:22.366000],6223.00,7083.00,90583.00,2280.01,141.88,-37,2883,455.00,305.00,41274.00,2279.38,145.62,15,3123,555.40,265.40
112.00,[22:12:22.616000],5600.00,7408.00,89814.00,2276.06,141.59,-37,2841,455.00,305.00,41552.00,2276.25,141.87,15,3361,554.73,265.07
113.00,[22:12:22.867000],3642.00,8702.00,87869.00,2276.40,142.09,-37,2900,455.00,305.00,47399.00,2276.29,141.32,17,3206,554.94,264.65
114.00,[22:12:23.117000],4778.00,7298.00,88652.00,2266.88,143.29,-37,3285,455.00,306.00,39103.00,2271.76,145.30,14,3251,554.71,265.64
115.00,[22:12:23.368000],3546.00,6720.00,87639.00,2272.78,143.91,-37,2961,455.00,305.00,36312.00,2276.30,143.95,13,3135,555.38,265.46
116.00,[22:12:23.619000],5818.00,6132.00,89890.00,2272.23,145.24,-37,3125,455.00,306.00,28755.00,2262.28,138.68,10,3532,555.00,265.80
117.00,[22:12:23.869000],6572.00,6990.00,90773.00,2275.71,140.92,-37,3128,456.00,305.00,38824.00,2273.85,145.98,14,3298,555.50,265.50
118.00,[22:12:24.120000],5536.00,10119.00,89844.00,2278.60,143.07,-37,2986,455.00,305.00,48793.00,2274.94,139.10,17,3614,554.88,265.47
119.00,[22:12:24.371000],4936.00,8922.00,89062.00,2273.67,146.37,-37,2939,455.00,306.00,45359.00,2277.33,145.82,16,3198,555.00,265.62
120.00,[22:12:24.621000],5211.00,9847.00,89135.00,2268.20,140.59,-37,3029,455.00,305.00,50741.00,2271.88,146.93,18,3392,555.17,265.00
121.00,[22:12:24.872000],4839.00,8494.00,89306.00,2282.90,144.16,-37,2980,455.00,305.00,42632.00,2275.89,141.32,15,3217,554.73,265.07
122.00,[22:12:25.122000],5884.00,8135.00,90130.00,2276.91,142.42,-37,3001,455.00,305.00,42252.00,2274.45,140.62,15,3103,555.20,265.07
123.00,[22:12:25.373000],5956.00,6242.00,90212.00,2277.18,142.96,-37,2950,455.00,306.00,35857.00,2278.06,140.60,13,2933,555.00,266.00
124.00,[22:12:25.624000],6407.00,6644.00,90839.00,2281.94,144.44,-37,2898,455.00,305.00,36326.00,2283.21,138.83,13,3124,555.38,265.46
125.00,[22:12:25.874000],5693.00,9905.00,89843.00,2274.33,141.16,-37,2804,455.00,305.00,48639.00,2278.46,142.65,17,3216,555.41,264.94
126.00,[22:12:26.125000],2470.00,7740.00,86573.00,2273.06,141.38,-37,2778,455.00,306.00,41823.00,2272.18,139.85,15,3154,555.27,265.93
127.00,[22:12:26.376000],1938.00,8166.00,86196.00,2277.23,146.05,-37,3043,456.00,305.00,42329.00,2277.52,148.12,15,3211,555.53,265.33
128.00,[22:12:26.626000],1449.00,6641.00,85446.00,2270.19,138.86,-37,2939,456.00,305.00,36283.00,2280.12,140.07,13,3061,556.38,265.38
129.00,[22:12:26.877000],2847.00,8363.00,87137.00,2278.10,139.84,-37,2831,455.00,305.00,47068.00,2276.79,149.01,17,3168,555.41,264.94
130.00,[22:12:27.127000],868.00,7544.00,85125.00,2277.22,139.76,-37,3180,455.00,306.00,37115.00,2274.67,138.06,13,3234,555.08,265.62
131.00,[22:12:27.378000],1799.00,6430.00,86120.00,2278.96,146.11,-37,2901,455.00,305.00,36045.00,2278.06,140.35,13,2984,554.62,265.38
132.00,[22:12:27.629000],2358.00,6943.00,86623.00,2277.43,145.79,-37,3136,455.00,305.00,91220.00,2277.76,140.84,-37,2785,555.00,265.00
133.00,[22:12:27.879000],4924.00,6713.00,89306.00,2280.59,143.72,-37,2834,456.00,305.00,40805.00,2272.80,144.62,15,2907,556.00,265.00
134.00,[22:12:28.130000],4998.00,10090.00,89476.00,2283.20,143.17,-37,2999,456.00,306.00,55536.00,2272.31,145.71,20,3179,556.00,265.50
135.00,[22:12:28.381000],6229.00,5315.00,90382.00,2274.39,144.69,-37,2906,456.00,306.00,28069.00,2275.38,142.51,10,3111,556.00,265.80
136.00,[22:12:28.631000],6632.00,7894.00,90701.00,2272.14,145.90,-37,2986,455.00,305.00,44177.00,2267.66,141.46,16,3072,554.94,265.25
137.00,[22:12:28.882000],6387.00,9648.00,90689.00,2278.42,143.62,-37,3187,455.00,306.00,50680.00,2279.58,145.93,18,3319,554.61,265.72
138.00,[22:12:29.133000],5388.00,7393.00,89567.00,2275.10,142.85,-37,2878,454.00,306.00,39181.00,2270.61,143.08,14,3221,554.36,265.79
139.00,[22:12:29.383000],6458.00,5654.00,90905.00,2282.36,143.13,-37,2929,455.00,306.00,28497.00,2284.31,140.87,10,3077,554.60,266.20
140.00,[22:12:29.634000],6634.00,7266.00,90729.00,2272.84,141.87,-37,2960,455.00,305.00,41299.00,2268.89,142.17,15,3213,554.60,265.33
141.00,[22:12:29.884000],6768.00,6889.00,91277.00,2284.02,145.57,-37,3140,455.00,305.00,38877.00,2284.89,139.03,14,3489,554.71,265.21
142.00,[22:12:30.135000],5810.00,5134.00,90287.00,2283.15,140.91,-37,3169,455.00,305.00,25620.00,2276.19,140.45,9,3206,554.89,264.67
143.00,[22:12:30.386000],4869.00,6692.00,27705.00,2283.59,142.30,10,3148,455.00,305.50,33993.00,2275.07,141.50,12,3322,555.00,265.17
144.00,[22:12:30.636000],5196.00,7030.00,89438.00,2276.80,142.68,-37,2841,456.00,304.00,38989.00,2282.77,143.72,14,3120,555.50,264.50
145.00,[22:12:30.887000],5505.00,7311.00,89679.00,2274.98,142.86,-37,2919,455.00,304.00,43748.00,2277.28,140.77,16,3029,555.12,264.00
146.00,[22:12:31.138000],4558.00,7320.00,88826.00,2277.52,140.90,-37,2796,455.00,305.00,39180.00,2275.69,140.58,14,3002,555.14,264.93
147.00,[22:12:31.388000],6887.00,6866.00,91317.00,2281.89,144.05,-37,2885,455.00,305.00,36557.00,2283.94,141.38,13,3244,555.00,265.00
148.00,[22:12:31.639000],4396.00,5074.00,88573.00,2275.05,141.03,-37,2894,455.00,305.00,27862.00,2278.81,140.35,10,2981,555.20,264.70
149.00,[22:12:31.890000],6181.00,9539.00,90591.00,2281.34,140.24,-37,3461,456.00,305.00,50620.00,2282.25,140.20,18,3511,555.50,265.00
150.00,[22:12:32.140000],4065.00,9521.00,88473.00,2281.28,145.04,-37,3133,455.00,305.00,50497.00,2276.42,143.12,18,3168,555.50,265.00
151.00,[22:12:32.391000],4729.00,7743.00,89032.00,2278.45,146.10,-37,2850,456.00,306.00,39679.00,2281.16,141.08,14,3301,555.50,265.50
152.00,[22:12:32.641000],6981.00,7664.00,91202.00,2276.23,144.07,-37,3027,456.00,306.00,91892.00,2276.43,144.16,-37,2949,556.00,266.00
153.00,[22:12:32.892000],5825.00,6838.00,90265.00,2282.16,145.33,-37,2797,455.00,305.00,38745.00,2279.09,146.33,14,3014,554.93,264.86
154.00,[22:12:33.143000],3686.00,7356.00,87882.00,2275.58,137.80,-37,2825,456.00,304.00,39195.00,2274.25,143.65,14,3251,555.50,264.50
155.00,[22:12:33.393000],4146.00,8478.00,88580.00,2282.00,146.73,-37,3155,455.00,305.00,42582.00,2273.61,143.65,15,3333,555.47,264.67
156.00,[22:12:33.644000],4749.00,6868.00,89059.00,2278.66,142.72,-37,3058,455.00,305.00,34128.00,2271.65,141.33,12,3316,554.92,265.17
157.00,[22:12:33.895000],8067.00,5805.00,92356.00,2278.08,144.11,-37,3341,455.00,305.00,30836.00,2275.55,143.26,11,3173,554.91,265.36
158.00,[22:12:34.145000],5137.00,6315.00,89435.00,2278.32,143.56,-37,3158,455.00,306.00,35973.00,2281.35,139.82,13,3114,554.62,265.54
159.00,[22:12:34.396000],6486.00,7452.00,90669.00,2275.23,144.23,-37,3017,454.00,305.00,39251.00,2271.34,141.40,14,3235,554.50,265.50
160.00,[22:12:34.646000],4172.00,8164.00,88195.00,2270.90,138.13,-37,2821,455.00,305.00,46790.00,2272.13,142.54,17,3064,554.76,265.00
161.00,[22:12:34.897000],5411.00,7753.00,89826.00,2281.49,142.15,-37,2887,455.00,305.00,46477.00,2277.91,142.65,17,3065,554.82,265.06
162.00,[22:12:35.148000],6278.00,6867.00,90603.00,2279.06,144.87,-37,2923,455.00,306.00,38786.00,2279.94,144.08,14,3320,555.07,265.64
163.00,[22:12:35.398000],5568.00,8330.00,89841.00,2277.64,144.81,-37,2909,455.00,306.00,44745.00,2275.96,141.76,16,3265,554.88,265.56
164.00,[22:12:35.649000],5098.00,9689.00,89455.00,2279.91,140.80,-37,2993,455.00,306.00,48605.00,2289.18,140.90,17,3412,555.35,265.53
