22.00,[23:51:22.026000],2014.00,8988.00,23916.00,1991.09,52.31,11,2406,476.45,294.36,80490.00,1986.17,46.31,36,2750,443.50,302.00
23.00,[23:51:22.127000],2976.00,10065.00,30779.00,1985.89,47.33,14,2412,476.64,293.79,87551.00,1986.82,52.10,39,2685,443.64,301.56
24.00,[23:51:22.227000],2139.00,11723.00,24028.00,1989.90,53.32,11,2420,477.18,294.55,99124.00,1986.39,47.75,44,2604,443.52,301.66
25.00,[23:51:22.327000],2639.00,14102.00,76294.00,1990.69,52.49,-37,2414,476.00,296.00,105281.00,1982.14,46.15,46,2874,442.61,302.33
26.00,[23:51:22.427000],3227.00,6415.00,33059.00,1988.82,49.35,15,2412,476.40,294.60,63961.00,1984.36,48.19,29,2496,442.48,303.21
27.00,[23:51:22.528000],2551.00,10690.00,76212.00,1990.85,54.76,-37,2337,475.00,297.00,92197.00,1987.98,48.43,41,2605,442.24,302.90
28.00,[23:51:22.628000],2707.00,7164.00,30643.00,1995.45,56.85,14,2443,476.00,295.86,78774.00,1989.18,52.69,36,2466,443.39,302.44
29.00,[23:51:22.728000],2655.00,9762.00,76212.00,1988.03,51.26,-37,2374,476.00,297.00,87358.00,1989.64,53.26,39,2742,443.33,302.87
30.00,[23:51:22.828000],2122.00,8219.00,22024.00,1990.21,50.40,10,2417,477.50,295.80,75769.00,1986.76,47.95,34,2611,444.03,303.15
31.00,[23:51:22.929000],1730.00,8791.00,19676.00,1993.96,53.11,9,2456,476.78,295.67,78317.00,1986.46,48.04,35,2719,443.86,303.37
32.00,[23:51:23.029000],2420.00,8946.00,76005.00,1988.77,49.15,-37,2309,476.00,297.00,72634.00,1990.24,50.49,32,2745,443.44,302.66
33.00,[23:51:23.129000],1736.00,6240.00,75498.00,1993.57,50.93,-37,2209,476.00,296.00,63762.00,1983.53,48.06,29,2534,442.79,302.38
34.00,[23:51:23.229000],2460.00,11160.00,76104.00,1990.37,51.99,-37,2371,476.00,295.00,90480.00,1983.01,46.60,40,2608,443.18,301.05
35.00,[23:51:23.330000],2202.00,9929.00,75654.00,1985.19,50.02,-37,2452,477.00,295.00,99313.00,1986.31,50.08,45,2496,443.87,301.44
36.00,[23:51:23.430000],2697.00,6367.00,76267.00,1988.38,49.49,-37,2484,477.00,296.00,61879.00,1982.57,42.34,28,2517,443.82,302.39
37.00,[23:51:23.530000],3643.00,9681.00,41449.00,1989.81,53.57,19,2491,477.58,295.58,83136.00,1985.26,50.83,37,2658,443.57,301.95
38.00,[23:51:23.630000],2416.00,9674.00,75879.00,1985.47,46.49,-37,2282,476.00,297.00,87111.00,1985.57,49.53,39,2636,443.49,302.59
39.00,[23:51:23.731000],2071.00,7543.00,75770.00,1991.85,52.70,-37,2356,476.00,298.00,71093.00,1985.95,47.94,32,2558,443.00,303.88
40.00,[23:51:23.831000],1923.00,12365.00,21877.00,1995.42,59.29,10,2500,476.80,297.50,97743.00,1985.53,50.40,43,2641,442.81,304.42
41.00,[23:51:23.931000],2491.00,10718.00,26373.00,1990.19,46.48,12,2448,476.00,297.50,96182.00,1987.53,51.74,43,2579,443.02,304.84
42.00,[23:51:24.031000],1637.00,7060.00,19588.00,1994.58,53.47,9,2552,476.00,296.67,68729.00,1989.32,50.63,31,2513,443.68,304.55
43.00,[23:51:24.132000],2449.00,9040.00,28292.00,1987.89,52.01,13,2396,477.38,297.38,76581.00,1986.51,48.08,34,2615,443.21,304.74
44.00,[23:51:24.232000],2019.00,5606.00,19917.00,1988.66,47.51,9,2351,478.00,297.00,61292.00,1988.79,53.21,28,2563,444.18,304.79
45.00,[23:51:24.332000],2763.00,10012.00,30638.00,1991.07,51.64,14,2372,477.36,296.79,81475.00,1985.07,46.20,36,2838,443.56,304.33
46.00,[23:51:24.432000],2150.00,7677.00,75731.00,1988.68,46.50,-37,2480,477.00,297.00,73125.00,1983.27,42.56,33,2448,443.97,303.39
47.00,[23:51:24.533000],2306.00,10692.00,75664.00,1982.65,43.67,-37,2388,477.00,298.00,90146.00,1986.35,47.67,40,2745,443.98,303.68
48.00,[23:51:24.633000],1435.00,7750.00,75296.00,1996.25,54.13,-37,2280,477.00,298.00,75190.00,1983.52,43.54,34,2624,443.50,303.59
49.00,[23:51:24.733000],2609.00,9212.00,76158.00,1987.82,50.06,-37,2491,477.00,297.00,82571.00,1982.67,46.99,37,2650,443.76,303.57
50.00,[23:51:24.833000],1728.00,8626.00,19618.00,1987.77,49.57,9,2294,476.33,297.11,72191.00,1986.41,47.34,32,2753,442.84,303.59
51.00,[23:51:24.933000],2333.00,7951.00,75819.00,1986.11,45.96,-37,2311,476.00,297.00,71425.00,1983.56,46.88,32,2498,442.81,303.16
52.00,[23:51:25.034000],3088.00,8489.00,32921.00,1988.84,53.39,15,2354,477.40,295.60,73911.00,1982.50,48.75,33,2611,442.67,303.64
53.00,[23:51:25.134000],2524.00,9734.00,26391.00,1988.90,57.09,12,2606,477.00,295.50,83015.00,1980.58,39.32,37,2679,443.49,303.16
54.00,[23:51:25.234000],2713.00,9929.00,32633.00,1994.67,57.42,15,2400,476.60,295.60,83298.00,1982.94,48.51,37,2649,444.32,303.30
55.00,[23:51:25.334000],3237.00,9119.00,33069.00,1988.78,52.66,15,2386,477.27,296.33,80469.00,1981.95,48.86,36,2587,443.56,302.75
56.00,[23:51:25.435000],2250.00,11452.00,22121.00,1987.09,53.25,10,2399,477.80,296.00,98671.00,1982.25,45.06,44,2759,444.36,303.30
57.00,[23:51:25.535000],1200.00,11653.00,74697.00,1986.41,50.80,-37,2270,477.00,298.00,90785.00,1978.31,39.67,40,2708,444.27,304.27
58.00,[23:51:25.635000],2106.00,7807.00,75693.00,1988.83,48.03,-37,2358,477.00,297.00,77310.00,1985.79,48.89,35,2631,444.46,303.31
59.00,[23:51:25.735000],2475.00,10839.00,30396.00,1994.39,63.43,14,2415,477.14,296.29,90325.00,1987.14,48.49,40,2695,444.23,303.00
60.00,[23:51:25.836000],1725.00,5834.00,19612.00,1987.48,50.32,9,2362,477.89,296.67,63382.00,1984.43,49.43,29,2550,444.28,302.66
61.00,[23:51:25.936000],2484.00,11231.00,76035.00,1987.87,49.08,-37,2424,477.00,297.00,94519.00,1983.05,47.51,42,2886,443.79,303.19
62.00,[23:51:26.036000],2580.00,12300.00,76052.00,1985.73,45.90,-37,2346,477.00,296.00,105569.00,1984.44,45.54,47,2599,443.74,302.15
63.00,[23:51:26.136000],2337.00,9176.00,26225.00,1990.70,50.85,12,2396,477.00,295.50,78572.00,1982.74,43.99,35,2607,443.69,302.89
64.00,[23:51:26.237000],2143.00,9926.00,23944.00,1981.90,46.45,11,2374,477.45,294.64,87386.00,1986.15,48.45,39,2674,444.44,302.92
65.00,[23:51:26.337000],1312.00,6749.00,19192.00,1986.65,47.19,9,2340,476.33,295.44,66276.00,1984.22,45.06,30,2591,443.97,302.50
66.00,[23:51:26.437000],2248.00,6877.00,75876.00,1989.94,49.13,-37,2398,476.00,297.00,68404.00,1984.75,41.23,31,2512,443.32,303.06
67.00,[23:51:26.537000],2401.00,7131.00,75956.00,1987.97,49.64,-37,2320,476.00,298.00,72761.00,1988.78,53.75,33,2523,443.33,304.06
68.00,[23:51:26.638000],2343.00,10715.00,24221.00,1988.92,50.23,11,2327,477.36,296.45,86163.00,1985.48,46.24,38,2791,444.32,303.50
69.00,[23:51:26.738000],2413.00,12756.00,28250.00,1987.47,49.73,13,2395,477.62,296.38,96217.00,1987.17,50.56,42,2786,444.60,303.24
70.00,[23:51:26.838000],1569.00,9167.00,75034.00,1985.54,46.62,-37,2199,477.00,297.00,82667.00,1986.49,45.19,37,2602,444.32,303.24
71.00,[23:51:26.938000],2428.00,6455.00,26237.00,1984.10,43.49,12,2384,477.75,297.42,66001.00,1984.86,50.09,30,2526,443.37,304.63
72.00,[23:51:27.039000],1773.00,9956.00,75209.00,1984.77,44.42,-37,2404,477.00,298.00,89240.00,1982.09,43.25,40,2521,444.12,303.68
73.00,[23:51:27.139000],1938.00,9844.00,23859.00,1992.79,53.54,11,2328,477.09,296.64,83290.00,1985.03,44.91,37,2588,444.22,303.59
74.00,[23:51:27.239000],1981.00,10927.00,23862.00,1989.15,51.96,11,2363,476.91,296.64,96293.00,1985.26,48.62,43,2600,444.35,303.42
75.00,[23:51:27.339000],1784.00,7156.00,19626.00,1982.46,47.49,9,2369,477.00,297.00,72654.00,1984.78,43.30,33,2505,444.36,303.73
76.00,[23:51:27.440000],2475.00,9392.00,76055.00,1988.65,56.31,-37,2450,476.00,298.00,82682.00,1980.82,40.98,37,2583,443.54,303.59
77.00,[23:51:27.540000],1922.00,9941.00,19836.00,1990.40,52.14,9,2376,477.11,296.67,91354.00,1985.69,45.48,41,2661,443.93,303.46
78.00,[23:51:27.640000],2589.00,5958.00,30434.00,1988.96,50.60,14,2402,477.14,295.71,61560.00,1985.80,47.41,28,2418,443.82,304.21
79.00,[23:51:27.740000],1940.00,9134.00,75668.00,1992.64,52.84,-37,2349,477.00,297.00,80520.00,1982.95,46.16,36,2743,444.11,303.11
80.00,[23:51:27.841000],1626.00,8336.00,75420.00,1994.44,55.39,-37,2241,476.00,298.00,81712.00,1983.12,44.06,37,2456,443.35,303.54
81.00,[23:51:27.941000],2057.00,8259.00,75823.00,1993.69,52.02,-37,2293,476.00,298.00,75712.00,1983.91,45.40,34,2610,443.18,303.85
82.00,[23:51:28.041000],4746.00,12172.00,46524.00,1989.43,57.50,21,2644,476.81,296.57,91649.00,1986.93,49.02,40,2815,443.50,303.68
83.00,[23:51:28.141000],1881.00,8863.00,25809.00,1994.04,53.38,12,2470,476.50,295.50,88357.00,1987.34,46.18,40,2698,442.80,303.65
84.00,[23:51:28.242000],1432.00,11893.00,75162.00,1992.69,53.93,-37,2403,476.00,298.00,93260.00,1984.56,47.15,41,2660,443.07,303.54
85.00,[23:51:28.342000],2015.00,9082.00,75416.00,1983.81,51.85,-37,2668,476.00,297.00,82394.00,1981.41,42.97,37,2613,443.43,302.95
86.00,[23:51:28.442000],2011.00,8520.00,75382.00,1983.00,44.96,-37,2414,476.00,297.00,79839.00,1981.09,45.82,36,2589,443.17,302.50
87.00,[23:51:28.542000],2262.00,9885.00,75876.00,1989.56,50.33,-37,2431,477.00,296.00,87131.00,1980.67,43.80,39,2630,443.56,302.46
88.00,[23:51:28.643000],2809.00,10501.00,30585.00,1983.99,46.14,14,2319,477.36,294.93,81838.00,1981.59,43.69,36,2656,444.39,302.14
89.00,[23:51:28.743000],2028.00,14731.00,23879.00,1986.46,44.08,11,2488,477.09,294.64,105977.00,1983.60,47.17,46,2881,444.07,301.04
90.00,[23:51:28.843000],4377.00,9600.00,46083.00,1986.01,45.23,21,2462,477.57,294.62,82854.00,1979.85,42.11,37,2697,444.43,302.05
91.00,[23:51:28.943000],1886.00,10606.00,75765.00,1996.74,59.08,-37,2309,477.00,297.00,87951.00,1983.20,39.16,39,2742,444.03,303.21
92.00,[23:51:29.044000],2474.00,4328.00,76111.00,1990.19,48.02,-37,2300,476.00,296.00,54029.00,1988.03,47.88,25,2342,443.08,302.24
93.00,[23:51:29.144000],1666.00,7495.00,19572.00,1989.50,49.37,9,2337,476.00,296.00,78892.00,1983.24,44.75,36,2430,442.50,302.58
94.00,[23:51:29.244000],2026.00,8707.00,25818.00,1982.65,51.44,12,2340,476.25,295.58,72128.00,1981.91,46.90,32,2616,443.44,302.66
95.00,[23:51:29.344000],2522.00,15129.00,26343.00,1985.06,46.19,12,2536,476.92,295.17,104037.00,1975.73,42.42,45,3012,443.56,302.58
96.00,[23:51:29.445000],2069.00,10789.00,75859.00,1994.33,57.31,-37,2331,476.00,297.00,86182.00,1984.02,50.26,38,2713,443.50,302.50
97.00,[23:51:29.545000],1947.00,7841.00,23860.00,1992.08,47.90,11,2421,475.82,295.18,75292.00,1983.86,42.45,34,2537,442.76,302.88
98.00,[23:51:29.645000],3343.00,8662.00,33098.00,1983.65,47.78,15,2385,476.47,294.87,72136.00,1983.55,49.82,32,2647,442.84,302.84
99.00,[23:51:29.745000],2508.00,11758.00,30358.00,1989.29,47.70,14,2512,475.86,295.71,95134.00,1985.15,44.89,42,2818,442.38,302.57
100.00,[23:51:29.846000],2795.00,12202.00,28553.00,1981.40,41.33,13,2445,476.62,296.38,97672.00,1987.67,50.99,43,2795,443.26,302.40
101.00,[23:51:29.946000],1922.00,9065.00,75399.00,1985.87,48.50,-37,2270,477.00,296.00,76450.00,1981.91,45.14,34,2604,444.24,302.18
102.00,[23:51:30.046000],4516.00,7259.00,48255.00,1988.12,51.36,22,2507,484.18,299.18,68705.00,1982.13,45.88,31,2589,443.58,302.23
103.00,[23:51:30.146000],2566.00,15532.00,28405.00,1987.59,50.67,13,2570,476.38,294.62,104674.00,1980.93,47.91,45,3221,443.73,301.60
104.00,[23:51:30.247000],2246.00,9548.00,28120.00,1990.31,54.75,13,2456,476.62,295.38,83169.00,1989.75,44.98,37,2695,443.32,302.51
105.00,[23:51:30.347000],3174.00,10755.00,35055.00,1992.59,51.40,16,2459,476.50,295.00,90109.00,1983.86,45.41,40,2570,443.40,302.85
106.00,[23:51:30.447000],2025.00,10181.00,21891.00,1986.58,48.70,10,2332,477.00,296.80,89467.00,1982.15,44.33,40,2505,443.40,303.62
107.00,[23:51:30.547000],1985.00,8591.00,21909.00,1992.37,52.20,10,2292,477.10,296.40,78302.00,1991.75,54.52,35,2669,443.43,303.91
108.00,[23:51:30.648000],1591.00,9092.00,75416.00,1995.26,56.19,-37,2238,477.00,298.00,84519.00,1984.92,45.58,38,2482,444.37,304.21
109.00,[23:51:30.748000],3744.00,6472.00,37461.00,1983.33,48.53,17,2498,477.41,296.12,63958.00,1982.28,46.48,29,2514,444.10,302.83
110.00,[23:51:30.848000],3062.00,11202.00,30933.00,1990.75,51.94,14,2516,476.64,295.21,94604.00,1985.77,48.37,42,2691,443.48,303.33
111.00,[23:51:30.948000],1817.00,10648.00,21739.00,1992.24,60.84,10,2292,476.80,296.50,95986.00,1984.61,48.24,43,2827,444.02,302.88
112.00,[23:51:31.049000],2470.00,12851.00,28367.00,1992.09,48.68,13,2612,476.38,295.38,102174.00,1984.95,50.30,45,2812,443.87,303.20
113.00,[23:51:31.149000],2094.00,6169.00,75706.00,1989.51,44.79,-37,2270,477.00,297.00,61750.00,1985.05,45.46,28,2452,443.96,303.11
114.00,[23:51:31.249000],2278.00,11704.00,26145.00,1988.94,51.26,12,2358,476.50,296.50,98926.00,1982.31,46.63,44,2621,443.00,302.73
115.00,[23:51:31.349000],2397.00,14922.00,75959.00,1988.15,53.80,-37,2415,476.00,297.00,116325.00,1988.30,47.71,51,2654,443.10,302.82
116.00,[23:51:31.450000],1856.00,11794.00,75334.00,1985.89,48.68,-37,2321,475.00,298.00,91142.00,1983.70,46.70,40,3000,442.40,303.65
117.00,[23:51:31.550000],3479.00,6120.00,33359.00,1992.01,53.21,15,2593,475.40,296.40,61799.00,1988.53,45.03,28,2431,442.89,303.29
118.00,[23:51:31.650000],1724.00,10447.00,75217.00,1986.29,48.54,-37,2423,476.00,297.00,89755.00,1982.70,46.42,40,2724,442.50,302.80
119.00,[23:51:31.750000],2687.00,7521.00,28560.00,1990.24,54.04,13,2473,475.77,295.85,76922.00,1982.90,45.09,35,2445,442.94,302.57
120.00,[23:51:31.851000],1716.00,9541.00,19666.00,1994.40,53.45,9,2414,475.78,296.67,83040.00,1986.47,44.04,37,2567,442.51,302.81
121.00,[23:51:31.951000],2386.00,7228.00,76037.00,1990.58,54.60,-37,2390,475.00,297.00,74747.00,1985.85,47.80,34,2497,442.00,303.50
122.00,[23:51:32.051000],1844.00,8588.00,21737.00,1989.27,49.35,10,2429,475.50,296.50,79912.00,1981.23,43.43,36,2549,441.39,303.14
123.00,[23:51:32.151000],2230.00,8404.00,22090.00,1986.03,50.94,10,2310,476.00,296.50,77970.00,1987.59,48.18,35,2707,442.49,303.60
124.00,[23:51:32.251000],2208.00,13616.00,75663.00,1985.28,48.93,-37,2515,476.00,297.00,98902.00,1983.41,43.78,43,2825,442.93,303.12
125.00,[23:51:32.352000],3028.00,11607.00,76707.00,1991.33,52.65,-37,2315,477.00,296.00,94776.00,1980.22,43.26,42,2624,444.00,302.19
126.00,[23:51:32.452000],3002.00,10262.00,32826.00,1988.24,46.84,15,2443,477.40,298.07,89558.00,1982.40,43.64,40,2698,443.40,302.62
127.00,[23:51:32.552000],1851.00,10670.00,21666.00,1981.52,41.20,10,2231,476.80,297.50,94169.00,1988.07,49.60,42,2529,443.31,303.29
128.00,[23:51:32.652000],4199.00,11021.00,40017.00,1989.90,52.84,18,2458,476.50,297.22,88389.00,1983.80,48.54,39,2689,443.44,303.44
129.00,[23:51:32.753000],2440.00,7919.00,76109.00,1991.04,53.26,-37,2318,477.00,298.00,67491.00,1985.72,52.65,30,2802,443.77,304.27
130.00,[23:51:32.853000],2061.00,11437.00,25936.00,1989.56,54.25,12,2278,477.08,296.17,86716.00,1981.01,43.50,38,2851,443.39,303.34
131.00,[23:51:32.953000],2090.00,9984.00,75565.00,1985.81,49.20,-37,2257,476.00,298.00,85502.00,1987.31,45.54,38,2873,443.26,303.71
132.00,[23:51:33.053000],1644.00,9554.00,19558.00,1990.40,54.63,9,2596,476.00,297.00,92992.00,1986.63,50.37,42,2542,442.67,303.50
133.00,[23:51:33.154000],2177.00,8921.00,75727.00,1987.84,48.01,-37,2208,476.00,297.00,80270.00,1981.91,41.83,36,2590,442.94,303.44
134.00,[23:51:33.254000],2367.00,6966.00,28307.00,1995.39,57.57,13,2360,477.00,296.31,70597.00,1988.46,49.05,32,2463,443.50,303.50
135.00,[23:51:33.354000],2616.00,14081.00,26478.00,1988.51,47.49,12,2471,484.25,300.42,103290.00,1982.41,45.95,45,2908,443.78,303.60
136.00,[23:51:33.454000],2961.00,6414.00,30732.00,1983.66,49.11,14,2414,476.50,296.29,63913.00,1982.74,45.28,29,2564,442.90,303.17
137.00,[23:51:33.555000],3079.00,7511.00,34891.00,1988.23,49.02,16,2408,476.00,296.50,66951.00,1981.34,45.82,30,2486,442.90,303.30
138.00,[23:51:33.655000],2353.00,10368.00,24217.00,1987.64,49.76,11,2328,476.09,296.36,89913.00,1988.61,54.77,40,2674,442.55,303.45
139.00,[23:51:33.755000],1919.00,10743.00,75408.00,1986.19,48.83,-37,2350,476.00,297.00,91987.00,1981.56,45.68,41,2726,442.59,303.41
140.00,[23:51:33.855000],2291.00,11551.00,22207.00,1991.59,56.49,10,2328,476.20,296.50,98896.00,1985.12,44.51,44,2748,443.20,303.00
141.00,[23:51:33.956000],2142.00,11065.00,23981.00,1985.37,46.84,11,2519,476.64,296.45,88435.00,1983.84,42.87,39,2766,442.97,303.05
142.00,[23:51:34.056000],2598.00,10048.00,76097.00,1986.47,46.27,-37,2283,476.00,297.00,87401.00,1983.40,43.71,39,2516,442.56,303.15
143.00,[23:51:34.156000],2473.00,7721.00,75966.00,1986.31,48.72,-37,2317,476.00,296.00,71148.00,1982.08,42.49,32,2502,443.25,302.31
144.00,[23:51:34.256000],1983.00,11419.00,75676.00,1991.71,53.40,-37,2366,476.00,297.00,100533.00,1980.32,43.13,45,2598,443.11,303.07
145.00,[23:51:34.357000],1560.00,13320.00,74999.00,1984.83,47.68,-37,2265,476.00,297.00,98673.00,1984.94,46.31,43,2957,443.09,302.79
146.00,[23:51:34.457000],2283.00,7144.00,75806.00,1987.11,51.60,-37,2459,477.00,297.00,64590.00,1980.91,40.39,29,2441,443.69,302.86
147.00,[23:51:34.557000],2125.00,9035.00,24000.00,1988.59,52.01,11,2582,476.91,295.64,72679.00,1988.87,47.74,32,2808,444.06,303.09
148.00,[23:51:34.657000],2371.00,9524.00,28286.00,1993.49,52.61,13,2444,476.62,294.38,80995.00,1985.31,43.30,36,2642,443.36,303.00
149.00,[23:51:34.758000],2538.00,14739.00,28367.00,1986.85,49.92,13,2565,476.38,295.62,107867.00,1981.44,45.60,47,2878,443.53,301.91
150.00,[23:51:34.858000],1677.00,8398.00,19517.00,1982.24,47.36,9,2430,476.00,294.00,71734.00,1979.25,40.13,32,2723,442.94,301.91
151.00,[23:51:34.958000],2914.00,10742.00,76419.00,1986.61,48.23,-37,2396,476.00,296.00,86034.00,1981.37,42.45,38,2735,442.58,301.84
152.00,[23:51:35.058000],2354.00,9763.00,75909.00,1987.96,46.39,-37,2366,476.00,296.00,83272.00,1986.74,48.78,37,2624,443.24,301.97
153.00,[23:51:35.159000],2320.00,11855.00,24138.00,1983.49,49.22,11,2464,476.09,294.36,95151.00,1983.24,44.87,42,2815,443.40,301.64
154.00,[23:51:35.259000],2074.00,7158.00,23954.00,1989.13,53.04,11,2356,475.91,294.64,70630.00,1983.51,43.72,32,2510,442.38,302.12
155.00,[23:51:35.359000],1653.00,13675.00,75250.00,1989.12,50.03,-37,2281,476.00,296.00,102926.00,1983.36,45.63,45,2996,442.56,302.36
156.00,[23:51:35.459000],2702.00,8554.00,76272.00,1988.38,50.50,-37,2367,476.00,296.00,79887.00,1981.48,44.42,36,2515,443.31,302.06
157.00,[23:51:35.560000],2793.00,11949.00,28614.00,1986.24,44.20,13,2404,476.54,296.15,95253.00,1983.44,45.69,42,2801,443.10,302.55
158.00,[23:51:35.660000],1988.00,10485.00,21846.00,1985.78,46.95,10,2401,476.80,296.50,82055.00,1988.05,49.76,36,2713,442.72,302.36
159.00,[23:51:35.760000],3464.00,6765.00,35252.00,1986.73,51.85,16,2554,475.75,296.44,62233.00,1981.00,40.26,28,2580,442.50,303.00
160.00,[23:51:35.860000],2350.00,9948.00,75911.00,1988.15,48.20,-37,2567,476.00,297.00,79385.00,1983.92,50.64,35,2790,442.51,303.29
161.00,[23:51:35.961000],2482.00,10016.00,76174.00,1991.68,46.08,-37,2324,476.00,297.00,79318.00,1980.05,43.52,35,2705,442.57,302.77
162.00,[23:51:36.061000],2172.00,10646.00,26032.00,1988.37,51.63,12,2610,476.00,295.50,76162.00,1985.33,45.48,33,2899,442.67,302.73
163.00,[23:51:36.161000],2483.00,9420.00,30317.00,1988.12,52.77,14,2520,475.29,295.50,84692.00,1980.85,42.02,38,2603,443.05,302.16
164.00,[23:51:36.261000],1881.00,11520.00,75422.00,1987.59,54.60,-37,2313,476.00,297.00,94855.00,1984.16,47.39,42,2732,442.88,303.21
165.00,[23:51:36.362000],1737.00,8476.00,21671.00,1993.36,53.62,10,2328,483.00,301.50,79775.00,1980.52,40.57,36,2473,442.86,303.75
