12.00,[23:16:35.366000],4755.00,7110.00,80778.00,2054.67,237.70,-37,2883,479.00,300.00,83220.00,2057.03,248.41,-37,3347,322.00,295.00
13.00,[23:16:35.416000],3577.00,7452.00,80126.00,2068.90,243.57,-37,3008,479.00,300.00,83891.00,2065.91,244.43,-37,3230,322.00,295.00
14.00,[23:16:35.466000],4135.00,7908.00,80524.00,2064.57,240.21,-37,3235,479.00,300.00,84258.00,2063.52,246.87,-37,3283,322.00,295.00
15.00,[23:16:35.516000],6852.00,8270.00,82989.00,2057.75,237.23,-37,3077,479.00,300.00,84440.00,2058.66,236.00,-37,3766,322.00,295.00
16.00,[23:16:35.567000],6136.00,9170.00,82397.00,2061.10,240.10,-37,3009,479.00,300.00,85398.00,2060.23,248.63,-37,3262,322.00,295.00
17.00,[23:16:35.617000],6456.00,6223.00,83160.00,2073.09,240.80,-37,3167,479.00,300.00,82838.00,2070.67,248.05,-37,3338,322.00,295.00
18.00,[23:16:35.667000],4071.00,8707.00,80259.00,2059.13,248.18,-37,2953,479.00,300.00,85557.00,2077.02,256.09,-37,3339,322.00,295.00
19.00,[23:16:35.717000],8764.00,9331.00,85262.00,2067.50,249.66,-37,3090,479.00,300.00,85679.00,2063.45,249.69,-37,3706,322.00,295.00
20.00,[23:16:35.767000],5029.00,5588.00,80904.00,2050.67,249.57,-37,3012,479.00,300.00,81787.00,2059.44,252.51,-37,3003,322.00,295.00
21.00,[23:16:35.817000],8655.00,5728.00,84807.00,2058.16,241.12,-37,3023,479.00,300.00,81598.00,2050.53,245.66,-37,3214,322.00,295.00
22.00,[23:16:35.867000],7591.00,7001.00,84067.00,2066.91,241.50,-37,3288,479.00,300.00,83578.00,2069.65,248.67,-37,3582,322.00,295.00
23.00,[23:16:35.917000],5125.00,9522.00,81780.00,2071.74,236.96,-37,3119,479.00,300.00,86084.00,2069.24,244.17,-37,3340,322.00,295.00
24.00,[23:16:35.968000],5348.00,9480.00,81500.00,2058.17,243.18,-37,3045,479.00,300.00,86074.00,2070.11,242.84,-37,3904,322.00,295.00
25.00,[23:16:36.018000],7055.00,8353.00,83998.00,2079.54,246.53,-37,3235,479.00,300.00,84721.00,2064.00,241.97,-37,3635,322.00,295.00
26.00,[23:16:36.068000],6236.00,11284.00,83149.00,2078.72,244.01,-37,3865,479.00,300.00,87649.00,2063.91,252.87,-37,3515,322.00,295.00
27.00,[23:16:36.118000],6786.00,7859.00,82945.00,2058.35,242.37,-37,3256,479.00,300.00,84009.00,2058.11,245.03,-37,3418,322.00,295.00
28.00,[23:16:36.168000],3858.00,7148.00,79936.00,2056.16,239.70,-37,2877,479.00,300.00,83088.00,2052.43,242.90,-37,3160,322.00,295.00
29.00,[23:16:36.218000],4116.00,8637.00,80443.00,2062.89,240.12,-37,2879,479.00,300.00,84923.00,2061.78,250.80,-37,3229,322.00,295.00
30.00,[23:16:36.268000],4521.00,9590.00,80879.00,2063.74,235.67,-37,3031,479.00,300.00,85900.00,2062.45,242.70,-37,3346,322.00,295.00
31.00,[23:16:36.318000],8082.00,10278.00,84295.00,2059.81,242.44,-37,3257,479.00,300.00,86612.00,2063.09,244.74,-37,3649,322.00,295.00
32.00,[23:16:36.369000],5778.00,9706.00,82345.00,2069.37,245.36,-37,3122,479.00,300.00,86344.00,2071.30,248.75,-37,3948,322.00,295.00
33.00,[23:16:36.419000],5361.00,9558.00,82008.00,2071.55,241.42,-37,2971,479.00,300.00,85854.00,2062.05,251.00,-37,2980,322.00,295.00
34.00,[23:16:36.469000],4571.00,7637.00,80785.00,2059.84,239.95,-37,3215,479.00,300.00,83965.00,2062.92,250.82,-37,3560,322.00,295.00
35.00,[23:16:36.519000],4819.00,7966.00,81190.00,2064.07,236.40,-37,3011,479.00,300.00,83890.00,2051.99,246.01,-37,3788,322.00,295.00
36.00,[23:16:36.569000],6529.00,11186.00,83062.00,2068.46,238.93,-37,2853,479.00,300.00,87711.00,2068.25,246.56,-37,3744,322.00,295.00
37.00,[23:16:36.619000],7664.00,9099.00,83594.00,2052.16,240.39,-37,3168,479.00,300.00,85216.00,2057.20,247.23,-37,3018,322.00,295.00
38.00,[23:16:36.669000],6616.00,10300.00,82976.00,2063.79,239.07,-37,3414,479.00,300.00,86708.00,2065.09,244.25,-37,3662,322.00,295.00
39.00,[23:16:36.719000],6822.00,5459.00,83164.00,2063.30,234.33,-37,3027,479.00,300.00,81958.00,2067.53,243.59,-37,3267,322.00,295.00
40.00,[23:16:36.770000],5489.00,9429.00,81896.00,2065.06,241.37,-37,3004,479.00,300.00,85707.00,2061.57,240.26,-37,4042,322.00,295.00
41.00,[23:16:36.820000],7717.00,7498.00,84455.00,2074.00,248.24,-37,3128,479.00,300.00,83876.00,2064.27,252.50,-37,4068,322.00,295.00
42.00,[23:16:36.870000],6053.00,7227.00,82580.00,2068.29,240.92,-37,3104,479.00,300.00,83726.00,2067.53,246.15,-37,2940,322.00,295.00
43.00,[23:16:36.920000],5122.00,7852.00,81410.00,2061.83,240.49,-37,2885,479.00,300.00,84297.00,2066.09,257.65,-37,2996,322.00,295.00
44.00,[23:16:36.970000],5477.00,7885.00,81871.00,2064.70,242.11,-37,2929,479.00,300.00,84521.00,2071.24,239.05,-37,3271,322.00,295.00
45.00,[23:16:37.020000],6261.00,11745.00,82801.00,2068.65,244.24,-37,3122,479.00,300.00,88552.00,2075.88,250.19,-37,3485,322.00,295.00
46.00,[23:16:37.070000],6750.00,8888.00,83246.00,2067.45,236.32,-37,2944,479.00,300.00,85260.00,2064.10,243.84,-37,3825,322.00,295.00
47.00,[23:16:37.120000],5360.00,6220.00,81848.00,2067.23,241.49,-37,3365,479.00,300.00,82548.00,2062.93,245.90,-37,3363,322.00,295.00
48.00,[23:16:37.170000],3419.00,4023.00,79501.00,2056.26,233.84,-37,2998,479.00,300.00,79887.00,2050.39,245.66,-37,3632,322.00,295.00
49.00,[23:16:37.221000],7388.00,8307.00,83738.00,2063.51,245.52,-37,3074,479.00,300.00,84484.00,2058.85,256.96,-37,3102,322.00,295.00
50.00,[23:16:37.271000],5546.00,4788.00,81801.00,2060.96,237.20,-37,2914,479.00,300.00,80675.00,2051.00,241.18,-37,3110,322.00,295.00
51.00,[23:16:37.321000],5356.00,9048.00,82145.00,2075.38,238.20,-37,3098,479.00,300.00,85875.00,2076.40,242.62,-37,3154,322.00,295.00
52.00,[23:16:37.371000],8505.00,7279.00,84854.00,2063.48,247.28,-37,3148,479.00,300.00,83381.00,2056.81,243.46,-37,3348,322.00,295.00
53.00,[23:16:37.421000],7528.00,7696.00,84086.00,2069.12,233.74,-37,3144,479.00,300.00,83878.00,2058.96,248.37,-37,3509,322.00,295.00
54.00,[23:16:37.471000],8530.00,9104.00,85336.00,2075.83,245.38,-37,3071,479.00,300.00,85582.00,2066.96,250.50,-37,3156,322.00,295.00
55.00,[23:16:37.521000],4184.00,4349.00,80920.00,2073.96,238.61,-37,3248,479.00,300.00,80682.00,2063.04,239.59,-37,3387,322.00,295.00
56.00,[23:16:37.571000],7931.00,9577.00,84603.00,2072.22,230.06,-37,3015,479.00,300.00,86059.00,2067.09,252.34,-37,3372,322.00,295.00
57.00,[23:16:37.622000],2385.00,8887.00,78561.00,2058.82,242.42,-37,2852,479.00,300.00,85252.00,2063.91,247.15,-37,3435,322.00,295.00
58.00,[23:16:37.672000],8371.00,8872.00,84382.00,2054.35,242.49,-37,2840,479.00,300.00,85014.00,2057.89,252.25,-37,3604,322.00,295.00
59.00,[23:16:37.722000],5770.00,6758.00,81487.00,2046.42,239.79,-37,2881,479.00,300.00,82449.00,2045.70,245.51,-37,3298,322.00,295.00
60.00,[23:16:37.772000],7026.00,7745.00,83375.00,2063.50,231.55,-37,2912,479.00,300.00,84592.00,2076.93,247.34,-37,3520,322.00,295.00
61.00,[23:16:37.822000],6873.00,6649.00,83563.00,2072.71,242.09,-37,2931,479.00,300.00,83296.00,2071.53,244.73,-37,3081,322.00,295.00
62.00,[23:16:37.872000],5554.00,8354.00,81744.00,2059.18,241.29,-37,3141,479.00,300.00,84670.00,2062.59,247.79,-37,3432,322.00,295.00
63.00,[23:16:37.922000],6136.00,7181.00,81995.00,2050.25,244.90,-37,3336,479.00,300.00,83006.00,2049.33,243.52,-37,3270,322.00,295.00
64.00,[23:16:37.972000],5087.00,7571.00,80997.00,2051.63,243.26,-37,3024,479.00,300.00,83765.00,2059.30,238.66,-37,3221,322.00,295.00
65.00,[23:16:38.023000],6494.00,9254.00,82925.00,2065.72,239.85,-37,3041,479.00,300.00,86086.00,2076.55,257.65,-37,3461,322.00,295.00
66.00,[23:16:38.073000],4170.00,7046.00,80465.00,2062.02,241.58,-37,3006,479.00,300.00,83266.00,2060.01,242.80,-37,3070,322.00,295.00
67.00,[23:16:38.123000],3075.00,8861.00,79998.00,2078.99,239.73,-37,2862,479.00,300.00,85522.00,2071.92,247.49,-37,3140,322.00,295.00
68.00,[23:16:38.173000],5578.00,10132.00,82072.00,2067.41,237.31,-37,3239,479.00,300.00,86461.00,2062.96,244.37,-37,3659,322.00,295.00
69.00,[23:16:38.223000],8426.00,7348.00,84736.00,2062.42,243.45,-37,3104,479.00,300.00,83946.00,2070.21,248.30,-37,3707,322.00,295.00
70.00,[23:16:38.273000],4291.00,5651.00,80630.00,2063.23,248.39,-37,2908,479.00,300.00,81949.00,2062.11,250.08,-37,4269,322.00,295.00
71.00,[23:16:38.323000],6466.00,7569.00,82660.00,2059.31,242.14,-37,2939,479.00,300.00,83857.00,2061.83,242.31,-37,3920,322.00,295.00
72.00,[23:16:38.373000],2669.00,5746.00,79183.00,2067.96,246.07,-37,2872,479.00,300.00,81927.00,2058.95,256.04,-37,3154,322.00,295.00
73.00,[23:16:38.424000],4860.00,9638.00,81542.00,2072.48,244.01,-37,2901,479.00,300.00,86236.00,2070.22,241.17,-37,3652,322.00,295.00
74.00,[23:16:38.474000],8166.00,7487.00,84773.00,2070.45,235.47,-37,3617,479.00,300.00,84225.00,2074.01,238.32,-37,3325,322.00,295.00
75.00,[23:16:38.524000],4708.00,5406.00,81426.00,2073.47,240.98,-37,3047,479.00,300.00,81498.00,2056.55,251.31,-37,3274,322.00,295.00
76.00,[23:16:38.574000],5912.00,8366.00,82360.00,2066.16,243.52,-37,2949,479.00,300.00,84932.00,2069.35,244.91,-37,3236,322.00,295.00
77.00,[23:16:38.624000],7083.00,6095.00,83477.00,2064.70,237.54,-37,3041,479.00,300.00,82398.00,2062.24,243.44,-37,3403,322.00,295.00
78.00,[23:16:38.674000],6194.00,7027.00,82373.00,2058.89,239.82,-37,3000,479.00,300.00,83182.00,2058.24,237.96,-37,3359,322.00,295.00
79.00,[23:16:38.724000],5841.00,4841.00,82304.00,2066.56,234.03,-37,3056,479.00,300.00,81131.00,2061.88,246.13,-37,3485,322.00,295.00
80.00,[23:16:38.774000],5697.00,6957.00,82050.00,2063.60,241.38,-37,3111,479.00,300.00,83318.00,2063.81,243.53,-37,3318,322.00,295.00
81.00,[23:16:38.825000],7116.00,9283.00,83549.00,2065.75,251.58,-37,2917,479.00,300.00,85519.00,2060.43,253.72,-37,3752,322.00,295.00
82.00,[23:16:38.875000],8614.00,7544.00,84604.00,2053.78,246.25,-37,3459,479.00,300.00,83539.00,2053.92,249.17,-37,3342,322.00,295.00
83.00,[23:16:38.925000],3497.00,9899.00,79801.00,2062.27,245.51,-37,2963,479.00,300.00,86473.00,2069.57,256.83,-37,3375,322.00,295.00
84.00,[23:16:38.975000],7970.00,8589.00,84732.00,2074.66,244.24,-37,3569,479.00,300.00,84983.00,2064.71,250.91,-37,3379,322.00,295.00
85.00,[23:16:39.025000],6669.00,9112.00,83066.00,2064.77,232.62,-37,3093,479.00,300.00,85618.00,2067.73,244.00,-37,3303,322.00,295.00
86.00,[23:16:39.075000],7472.00,8657.00,84109.00,2071.28,245.36,-37,3258,479.00,300.00,85100.00,2066.03,255.24,-37,3543,322.00,295.00
87.00,[23:16:39.125000],7495.00,6983.00,83847.00,2063.56,233.76,-37,3223,479.00,300.00,83548.00,2069.32,240.35,-37,3375,322.00,295.00
88.00,[23:16:39.175000],5504.00,8043.00,81691.00,2059.12,234.49,-37,2899,479.00,300.00,84641.00,2070.22,251.79,-37,3186,322.00,295.00
89.00,[23:16:39.226000],8826.00,7502.00,85146.00,2062.71,243.09,-37,2880,479.00,300.00,84040.00,2068.58,250.28,-37,3088,322.00,295.00
90.00,[23:16:39.276000],4875.00,7931.00,81321.00,2066.12,239.58,-37,3195,479.00,300.00,84596.00,2072.03,243.42,-37,3758,322.00,295.00
91.00,[23:16:39.326000],7740.00,10736.00,83769.00,2054.83,232.14,-37,3542,479.00,300.00,86963.00,2060.18,243.58,-37,3187,322.00,295.00
92.00,[23:16:39.376000],3576.00,5986.00,80051.00,2066.90,240.77,-37,2933,479.00,300.00,82583.00,2070.18,239.74,-37,2968,322.00,295.00
93.00,[23:16:39.426000],6021.00,7625.00,82226.00,2059.58,233.95,-37,3071,479.00,300.00,83983.00,2063.73,241.65,-37,3452,322.00,295.00
94.00,[23:16:39.476000],4259.00,5607.00,80209.00,2052.71,245.05,-37,3031,479.00,300.00,81534.00,2052.08,248.26,-37,3199,322.00,295.00
95.00,[23:16:39.526000],7679.00,6529.00,83942.00,2061.17,247.03,-37,3276,479.00,300.00,83036.00,2067.75,252.94,-37,3935,322.00,295.00
96.00,[23:16:39.576000],5042.00,5869.00,81817.00,2075.01,238.74,-37,3350,479.00,300.00,82299.00,2065.66,247.27,-37,3219,322.00,295.00
97.00,[23:16:39.627000],6987.00,6715.00,83503.00,2068.01,244.48,-37,3515,479.00,300.00,83348.00,2071.17,248.66,-37,3423,322.00,295.00
98.00,[23:16:39.677000],5912.00,7815.00,82744.00,2076.54,239.56,-37,3217,479.00,300.00,84589.00,2074.98,243.55,-37,3023,322.00,295.00
99.00,[23:16:39.727000],6873.00,4136.00,83667.00,2075.52,247.45,-37,3484,479.00,300.00,80755.00,2070.79,255.85,-37,3094,322.00,295.00
100.00,[23:16:39.777000],5326.00,7492.00,81677.00,2063.53,233.76,-37,2921,479.00,300.00,84141.00,2071.60,244.97,-37,3191,322.00,295.00
101.00,[23:16:39.827000],8551.00,9896.00,84922.00,2064.08,239.46,-37,3161,479.00,300.00,86225.00,2062.96,240.91,-37,3501,322.00,295.00
102.00,[23:16:39.877000],5354.00,6292.00,81747.00,2064.67,242.02,-37,3284,479.00,300.00,82864.00,2069.52,242.46,-37,2983,322.00,295.00
103.00,[23:16:39.927000],6963.00,8337.00,83080.00,2057.21,245.37,-37,3135,479.00,300.00,84417.00,2056.23,254.76,-37,3025,322.00,295.00
104.00,[23:16:39.977000],6025.00,6661.00,82536.00,2067.86,234.69,-37,3126,479.00,300.00,83438.00,2075.06,242.81,-37,3259,322.00,295.00
105.00,[23:16:40.028000],7148.00,8967.00,83499.00,2063.54,248.30,-37,3132,479.00,300.00,85319.00,2063.56,246.13,-37,3777,322.00,295.00
106.00,[23:16:40.078000],6281.00,9805.00,82523.00,2060.58,243.13,-37,3038,479.00,300.00,86163.00,2063.74,258.38,-37,3215,322.00,295.00
107.00,[23:16:40.128000],4195.00,8644.00,80693.00,2067.51,240.65,-37,2972,479.00,300.00,85014.00,2064.05,241.54,-37,3003,322.00,295.00
108.00,[23:16:40.178000],7153.00,6026.00,84379.00,2087.19,240.82,-37,2976,479.00,300.00,82717.00,2072.74,243.78,-37,3317,322.00,295.00
109.00,[23:16:40.228000],3647.00,7716.00,80188.00,2068.67,245.01,-37,3158,479.00,300.00,83594.00,2050.77,243.18,-37,3692,322.00,295.00
110.00,[23:16:40.278000],5792.00,8916.00,82128.00,2063.14,242.15,-37,3058,479.00,300.00,85330.00,2065.24,243.58,-37,3769,322.00,295.00
111.00,[23:16:40.328000],6477.00,5427.00,82940.00,2066.58,231.05,-37,3335,479.00,300.00,81673.00,2060.70,245.56,-37,3186,322.00,295.00
112.00,[23:16:40.378000],6948.00,6672.00,83319.00,2064.09,243.82,-37,3029,479.00,300.00,83176.00,2067.66,249.23,-37,3209,322.00,295.00
113.00,[23:16:40.429000],6668.00,9683.00,83206.00,2068.60,249.15,-37,3078,479.00,300.00,85926.00,2060.61,256.34,-37,3514,322.00,295.00
114.00,[23:16:40.479000],8707.00,11316.00,84353.00,2044.49,237.84,-37,2964,479.00,300.00,87228.00,2051.68,249.13,-37,3885,322.00,295.00
115.00,[23:16:40.529000],5982.00,10344.00,82392.00,2065.14,243.54,-37,2981,479.00,300.00,86987.00,2071.43,244.58,-37,3762,322.00,295.00
116.00,[23:16:40.579000],7301.00,10308.00,84053.00,2074.38,244.69,-37,3162,479.00,300.00,87018.00,2073.25,253.73,-37,3930,322.00,295.00
117.00,[23:16:40.629000],5305.00,10193.00,82187.00,2077.90,237.52,-37,3210,479.00,300.00,87170.00,2080.46,243.99,-37,3786,322.00,295.00
118.00,[23:16:40.679000],6747.00,10214.00,83162.00,2065.27,241.85,-37,3434,479.00,300.00,86809.00,2070.14,248.36,-37,3370,322.00,295.00
119.00,[23:16:40.729000],6231.00,9113.00,82540.00,2062.40,232.71,-37,3314,479.00,300.00,85668.00,2069.05,244.42,-37,3475,322.00,295.00
120.00,[23:16:40.779000],5757.00,6507.00,81988.00,2060.30,243.89,-37,3362,479.00,300.00,82423.00,2051.78,242.56,-37,3173,322.00,295.00
121.00,[23:16:40.830000],5782.00,10606.00,82009.00,2060.20,243.50,-37,3518,479.00,300.00,86585.00,2053.49,245.42,-37,3668,322.00,295.00
122.00,[23:16:40.880000],5733.00,9009.00,82602.00,2077.54,246.89,-37,3196,479.00,300.00,85786.00,2075.04,250.03,-37,3446,322.00,295.00
123.00,[23:16:40.930000],5165.00,6063.00,81650.00,2067.16,241.12,-37,3250,479.00,300.00,82573.00,2067.85,251.86,-37,3118,322.00,295.00
124.00,[23:16:40.980000],4550.00,10721.00,81127.00,2069.66,245.59,-37,3063,479.00,300.00,86908.00,2059.11,246.91,-37,3441,322.00,295.00
125.00,[23:16:41.030000],4794.00,7711.00,81299.00,2067.69,240.09,-37,3055,479.00,300.00,84247.00,2068.53,251.09,-37,3620,322.00,295.00
126.00,[23:16:41.080000],2950.00,5591.00,79306.00,2063.67,244.24,-37,2851,479.00,300.00,81882.00,2061.92,249.38,-37,3256,322.00,295.00
127.00,[23:16:41.130000],6613.00,7066.00,82803.00,2059.20,242.14,-37,3058,479.00,300.00,83662.00,2070.17,244.07,-37,4252,322.00,295.00
128.00,[23:16:41.180000],4940.00,8094.00,81403.00,2066.56,236.72,-37,3334,479.00,300.00,84664.00,2069.47,247.71,-37,3860,322.00,295.00
129.00,[23:16:41.231000],6021.00,8176.00,82697.00,2072.32,241.41,-37,3290,479.00,300.00,85028.00,2077.09,250.12,-37,3666,322.00,295.00
130.00,[23:16:41.281000],6451.00,8448.00,82966.00,2067.98,242.70,-37,3266,479.00,300.00,84828.00,2064.32,249.19,-37,3217,322.00,295.00
131.00,[23:16:41.331000],4220.00,7276.00,80609.00,2064.58,237.29,-37,3173,479.00,300.00,83427.00,2058.14,243.44,-37,3161,322.00,295.00
132.00,[23:16:41.381000],6322.00,7361.00,82723.00,2064.89,230.85,-37,3041,479.00,300.00,83951.00,2070.01,234.51,-37,3535,322.00,295.00
133.00,[23:16:41.431000],5761.00,8946.00,82414.00,2071.70,239.70,-37,3165,479.00,300.00,85766.00,2076.21,241.22,-37,3533,322.00,295.00
134.00,[23:16:41.481000],4990.00,9758.00,81503.00,2067.92,231.11,-37,2961,479.00,300.00,86219.00,2066.51,241.28,-37,3189,322.00,295.00
135.00,[23:16:41.531000],7171.00,10498.00,83548.00,2064.24,239.49,-37,3582,479.00,300.00,87179.00,2072.47,247.49,-37,3828,322.00,295.00
136.00,[23:16:41.581000],7441.00,7612.00,84197.00,2074.49,233.86,-37,3393,479.00,300.00,83970.00,2063.73,244.24,-37,3303,322.00,295.00
137.00,[23:16:41.632000],6771.00,8386.00,83320.00,2068.90,237.75,-37,3378,479.00,300.00,84445.00,2055.66,246.45,-37,3518,322.00,295.00
138.00,[23:16:41.682000],6149.00,5662.00,82381.00,2060.32,244.32,-37,3690,479.00,300.00,81989.00,2062.90,248.81,-37,3327,322.00,295.00
139.00,[23:16:41.732000],11184.00,6516.00,87612.00,2065.63,242.96,-37,3540,479.00,300.00,82992.00,2066.93,250.18,-37,2986,322.00,295.00
140.00,[23:16:41.782000],4676.00,8792.00,81492.00,2076.11,237.32,-37,2838,479.00,300.00,85273.00,2067.07,247.07,-37,3255,322.00,295.00
141.00,[23:16:41.832000],2898.00,8423.00,79730.00,2076.54,239.41,-37,3551,479.00,300.00,85150.00,2073.71,240.50,-37,3411,322.00,295.00
142.00,[23:16:41.882000],7634.00,7730.00,83834.00,2059.47,243.00,-37,3292,479.00,300.00,83754.00,2054.69,246.72,-37,3537,322.00,295.00
143.00,[23:16:41.932000],8205.00,10705.00,84185.00,2053.52,242.13,-37,2995,479.00,300.00,86938.00,2060.35,250.91,-37,3767,322.00,295.00
144.00,[23:16:41.982000],7661.00,10380.00,84174.00,2067.93,250.07,-37,3043,479.00,300.00,87143.00,2074.68,249.70,-37,3337,322.00,295.00
145.00,[23:16:42.032000],4535.00,8431.00,81380.00,2076.89,237.88,-37,3448,479.00,300.00,85011.00,2069.72,241.66,-37,3441,322.00,295.00
146.00,[23:16:42.083000],6159.00,7875.00,82140.00,2053.54,241.50,-37,3642,479.00,300.00,83942.00,2055.86,248.83,-37,3641,322.00,295.00
147.00,[23:16:42.133000],7667.00,12271.00,84275.00,2070.50,241.46,-37,3066,479.00,300.00,88488.00,2059.93,248.04,-37,4041,322.00,295.00
148.00,[23:16:42.183000],4327.00,6869.00,81054.00,2073.72,243.38,-37,3182,479.00,300.00,83584.00,2073.38,255.28,-37,3115,322.00,295.00
149.00,[23:16:42.233000],5732.00,7785.00,82243.00,2067.85,241.33,-37,3149,479.00,300.00,84658.00,2077.65,242.53,-37,3110,322.00,295.00
150.00,[23:16:42.283000],6609.00,10062.00,83191.00,2069.78,233.71,-37,3044,479.00,299.00,30711.00,2064.86,244.29,10,3675,322.00,293.80
151.00,[23:16:42.333000],6457.00,8435.00,82824.00,2063.96,243.24,-37,3192,479.00,299.00,84761.00,2062.86,241.29,-37,3638,322.00,294.00
152.00,[23:16:42.383000],6395.00,9208.00,83084.00,2072.67,234.69,-37,3464,479.00,299.00,85660.00,2066.26,248.95,-37,4087,322.00,294.00
153.00,[23:16:42.433000],7967.00,7646.00,84050.00,2056.31,245.33,-37,3121,479.00,299.00,83745.00,2056.72,249.35,-37,3489,322.00,294.00
154.00,[23:16:42.484000],4684.00,9224.00,81225.00,2068.67,240.46,-37,3059,479.00,299.00,85105.00,2050.84,246.09,-37,3732,322.00,294.00
155.00,[23:16:42.534000],6280.00,10944.00,82525.00,2060.68,245.32,-37,3184,479.00,299.00,87288.00,2063.35,243.19,-37,3488,322.00,294.00
156.00,[23:16:42.584000],7612.00,9662.00,84196.00,2069.85,237.68,-37,3444,479.00,299.00,86137.00,2066.90,249.15,-37,3663,322.00,294.00
157.00,[23:16:42.634000],5037.00,8585.00,81739.00,2073.04,243.03,-37,3042,479.00,299.00,85131.00,2068.82,245.65,-37,3234,322.00,294.00
158.00,[23:16:42.684000],6053.00,8958.00,82226.00,2058.73,244.43,-37,2967,479.00,299.00,85280.00,2062.76,246.49,-37,3402,322.00,294.00
159.00,[23:16:42.734000],8265.00,8350.00,84508.00,2060.62,246.58,-37,2976,479.00,299.00,84653.00,2062.25,252.68,-37,3452,322.00,294.00
160.00,[23:16:42.784000],7043.00,7152.00,83061.00,2054.54,243.00,-37,3199,479.00,299.00,83404.00,2060.87,244.73,-37,3440,322.00,294.00
161.00,[23:16:42.834000],7748.00,7964.00,84500.00,2074.39,247.00,-37,3067,479.00,299.00,84498.00,2068.47,252.78,-37,3396,322.00,294.00
162.00,[23:16:42.885000],7045.00,8860.00,83553.00,2067.79,241.12,-37,3129,479.00,299.00,85421.00,2069.21,237.52,-37,3177,322.00,294.00
163.00,[23:16:42.935000],6818.00,7579.00,82702.00,2050.93,240.14,-37,3128,479.00,299.00,83663.00,2056.31,249.59,-37,3088,322.00,294.00
